Time, Lon, Lat, Alt, Baro, Temp, Hum, Temp2, AcelX, AcelY, AcelZ, MagX, MagY, MagZ
62111.0, -116.95747983333334, 34.4971525, 866.8, 91737, 38.70, 15.82, 42.41, 1.1098, -0.0667, -0.2157, -448, 58, -152
62112.0, -116.95748766666667, 34.497156833333335, 867.3, 91732, 38.70, 15.81, 42.42, 1.0471, -0.0510, -0.2510, -463, -32, -185
62113.0, -116.9574965, 34.49716033333333, 867.5, 91728, 38.70, 15.78, 42.42, 1.0588, 0.1255, -0.0196, -465, -116, -203
62114.0, -116.95750433333333, 34.497165833333334, 867.6, 91740, 38.70, 15.78, 42.43, 1.0824, -0.2039, -0.2588, -470, -232, -174
62115.0, -116.95751133333333, 34.4971735, 868.1, 91732, 38.70, 15.78, 42.43, 1.0039, -0.2000, -0.2745, -479, -300, -100
62116.0, -116.95751666666666, 34.497177666666666, 868.3, 91728, 38.70, 15.76, 42.43, 1.0941, -0.0627, -0.1922, -480, -269, -132
62117.0, -116.95752066666667, 34.497181166666664, 868.7, 91735, 38.70, 15.76, 42.43, 1.1059, -0.0549, -0.2275, -471, -270, -151
62118.0, -116.9575225, 34.497185, 869.0, 91734, 38.70, 15.76, 42.45, 1.0667, -0.1137, -0.1490, -473, -229, -182
62119.0, -116.95752533333334, 34.497188666666666, 869.1, 91725, 38.70, 15.76, 42.45, 1.0706, 0.0588, -0.2000, -463, -213, -196
62120.0, -116.95752833333333, 34.497193, 869.2, 91725, 38.70, 15.73, 42.45, 1.1333, -0.0549, -0.2196, -466, -181, -200
62121.0, -116.957533, 34.49719866666667, 869.2, 91732, 38.70, 15.73, 42.46, 0.9647, -0.0353, -0.2667, -467, -178, -195
62122.0, -116.957537, 34.49720633333333, 869.1, 91729, 38.70, 15.73, 42.46, 1.0078, 0.0431, -0.2118, -476, -188, -175
62123.0, -116.95754083333334, 34.4972145, 869.2, 91736, 38.70, 15.73, 42.46, 1.1647, -0.0039, -0.2118, -468, -178, -192
62124.0, -116.95754416666666, 34.4972215, 869.3, 91738, 38.70, 15.71, 42.48, 1.1686, -0.1451, -0.2118, -471, -165, -192
62125.0, -116.95754766666667, 34.4972285, 869.4, 91732, 38.70, 15.67, 42.49, 0.9608, 0.0431, -0.2392, -470, -198, -193
62126.0, -116.95755066666666, 34.49723483333333, 869.2, 91736, 38.70, 15.67, 42.49, 1.1176, -0.0118, -0.0588, -460, -173, -215
62127.0, -116.95755316666667, 34.49724116666667, 869.2, 91738, 38.70, 15.67, 42.49, 1.1294, -0.0588, -0.1451, -466, -170, -200
62128.0, -116.957555, 34.49724633333334, 868.9, 91740, 38.70, 15.67, 42.49, 0.9843, -0.0353, -0.1961, -471, -171, -192
62129.0, -116.9575585, 34.49725, 868.8, 91738, 38.70, 15.67, 42.51, 1.1020, -0.0980, -0.2863, -476, -165, -181
62130.0, -116.95756316666666, 34.49725383333333, 868.6, 91735, 38.70, 15.67, 42.51, 1.0863, 0.0000, -0.1373, -458, -201, -208
62131.0, -116.95756566666667, 34.49725983333333, 868.8, 91742, 38.70, 15.67, 42.52, 1.1216, -0.1490, -0.2784, -467, -181, -200
62132.0, -116.9575675, 34.497267, 868.9, 91739, 38.70, 15.67, 42.52, 0.9412, -0.0392, -0.2863, -469, -161, -199
62133.0, -116.9575705, 34.49727466666667, 868.9, 91740, 38.70, 15.67, 42.52, 1.0118, -0.0235, -0.1922, -464, -144, -205
62134.0, -116.9575735, 34.4972815, 869.2, 91739, 38.70, 15.64, 42.52, 1.2902, 0.0157, -0.2235, -440, 93, -127
62135.0, -116.95757616666667, 34.4972895, 869.5, 91739, 38.70, 15.66, 42.53, 1.0078, 0.0706, -0.0235, -444, 129, 18
62136.0, -116.95758066666667, 34.49729716666667, 869.5, 91742, 38.70, 15.66, 42.53, 1.0549, -0.0431, -0.0549, -432, 143, 18
62137.0, -116.95758533333333, 34.49730533333334, 869.4, 91736, 38.70, 15.66, 42.55, 1.1804, -0.0941, -0.1765, -439, 133, 32
62138.0, -116.95758966666666, 34.4973125, 869.4, 91733, 38.70, 15.63, 42.55, 1.2000, -0.0039, -0.0824, -434, 142, 36
62139.0, -116.95759233333334, 34.49732066666667, 869.4, 91736, 38.70, 15.63, 42.55, 1.0667, 0.1725, 0.0941, -443, 117, 57
62140.0, -116.95759466666667, 34.49732816666667, 869.4, 91724, 38.70, 15.62, 42.56, 1.0000, 0.1843, -0.0824, -464, 80, 74
62141.0, -116.95759633333333, 34.49733116666667, 869.7, 91730, 38.70, 15.62, 42.56, 1.0549, 0.1216, 0.0314, -474, 74, 31
62142.0, -116.9575965, 34.497330833333336, 869.5, 91721, 38.70, 15.62, 42.56, 1.0392, 0.1255, 0.0157, -471, 75, 40
62143.0, -116.9575955, 34.49733166666667, 869.9, 91727, 38.80, 15.63, 42.58, 1.0431, 0.1373, -0.0431, -468, 75, 60
62144.0, -116.957595, 34.49733283333333, 870.1, 91732, 38.80, 15.60, 42.59, 1.0627, 0.1255, -0.0627, -466, 80, 62
62145.0, -116.957595, 34.497333833333336, 870.3, 91728, 38.80, 15.60, 42.58, 1.0667, 0.1176, -0.1020, -462, 86, 70
62146.0, -116.957595, 34.497333833333336, 870.1, 91732, 38.80, 15.60, 42.59, 1.0549, 0.0902, -0.0941, -454, 90, 83
62147.0, -116.95759783333334, 34.497337333333334, 870.2, 91732, 38.80, 15.60, 42.59, 1.0824, 0.0275, -0.0824, -440, 127, 65
62148.0, -116.95760416666667, 34.497344, 870.5, 91732, 38.80, 15.60, 42.59, 1.2157, 0.0941, -0.0157, -449, 105, 79
62149.0, -116.95761066666667, 34.497352, 870.8, 91732, 38.80, 15.60, 42.61, 1.0588, 0.0745, -0.0510, -441, 120, 74
62150.0, -116.95761583333334, 34.4973615, 871.0, 91728, 38.80, 15.57, 42.61, 1.0000, 0.1961, 0.0275, -457, 92, 77
62151.0, -116.95762083333334, 34.49737183333333, 870.9, 91720, 38.80, 15.57, 42.61, 0.9804, 0.1765, -0.1529, -454, 83, 128
62152.0, -116.95762566666667, 34.49738133333334, 871.0, 91733, 38.80, 15.57, 42.62, 1.0745, 0.0000, -0.1412, -445, 116, 72
62153.0, -116.9576295, 34.497388666666666, 871.3, 91723, 38.80, 15.57, 42.62, 1.2157, 0.0941, -0.2078, -459, 93, 69
62154.0, -116.9576335, 34.497395833333336, 871.5, 91733, 38.80, 15.55, 42.63, 1.0745, 0.0431, 0.0902, -453, 105, 62
62155.0, -116.9576375, 34.49740466666667, 871.3, 91723, 38.80, 15.53, 42.63, 0.9490, 0.0000, 0.0706, -449, 113, 32
62156.0, -116.957642, 34.4974115, 871.1, 91723, 38.80, 15.53, 42.63, 1.0824, -0.0157, 0.0353, -448, 103, -76
62157.0, -116.95764616666666, 34.497416666666666, 871.4, 91732, 38.80, 15.53, 42.65, 1.0627, 0.0588, 0.1059, -415, 114, -150
62158.0, -116.9576495, 34.49741983333333, 871.9, 91736, 38.80, 15.53, 42.66, 1.1216, 0.0118, 0.0314, -410, 110, -172
62159.0, -116.95765166666666, 34.497423, 872.1, 91733, 38.80, 15.50, 42.65, 1.1529, -0.1765, 0.0392, -412, 172, -29
62160.0, -116.95765283333333, 34.49743216666667, 871.8, 91738, 38.80, 15.50, 42.65, 1.0471, 0.2431, -0.2353, -417, -3, 268
62161.0, -116.95765483333334, 34.4974415, 871.5, 91734, 38.80, 15.50, 42.66, 0.9725, 0.0000, -0.3922, -340, 60, 325
62162.0, -116.957658, 34.49744966666667, 871.6, 91733, 38.80, 15.50, 42.66, 0.9255, 0.1294, -0.4706, -455, 103, 82
62163.0, -116.95766383333333, 34.49745883333333, 871.7, 91736, 38.80, 15.50, 42.66, 1.1843, -0.0588, 0.0627, -434, 139, -21
62164.0, -116.95767283333333, 34.4974685, 871.8, 91726, 38.80, 15.48, 42.66, 1.1451, -0.0353, -0.1961, -453, 82, -98
62165.0, -116.9576835, 34.49747933333333, 872.1, 91732, 38.80, 15.46, 42.68, 1.0275, 0.1412, -0.0863, -444, 23, -191
62166.0, -116.95769383333334, 34.497487666666665, 871.6, 91732, 38.80, 15.49, 42.69, 0.8902, 0.1255, -0.1569, -453, -13, -190
62167.0, -116.95770333333333, 34.49749516666667, 871.0, 91726, 38.80, 15.45, 42.69, 0.9725, 0.0000, -0.0667, -443, -14, -211
62168.0, -116.95771216666667, 34.4975025, 870.6, 91727, 38.80, 15.45, 42.69, 1.0863, -0.0039, -0.0392, -439, -33, -223
62169.0, -116.95771983333333, 34.49750816666667, 870.3, 91724, 38.80, 15.45, 42.69, 1.1725, -0.1804, -0.1020, -440, -7, -218
62170.0, -116.957728, 34.4975135, 870.3, 91726, 38.80, 15.46, 42.70, 1.1176, 0.0353, -0.1490, -456, 0, -177
62171.0, -116.95773683333333, 34.49752016666667, 870.2, 91720, 38.80, 15.46, 42.70, 1.0078, -0.0118, -0.2039, -441, 21, -195
62172.0, -116.9577445, 34.49752766666667, 870.2, 91737, 38.80, 15.43, 42.70, 1.0863, 0.0902, -0.2510, -473, -36, -167
62173.0, -116.957752, 34.49753466666667, 870.2, 91721, 38.90, 15.42, 42.73, 0.9804, 0.0941, -0.2667, -475, -61, -174
62174.0, -116.9577615, 34.497542333333335, 870.0, 91728, 38.80, 15.42, 42.73, 1.1608, -0.0902, -0.2549, -448, -83, -227
62175.0, -116.95777, 34.497552166666665, 869.8, 91738, 38.80, 15.42, 42.73, 1.0275, 0.0157, -0.1098, -425, 20, -223
62176.0, -116.9577755, 34.497563166666666, 869.7, 91730, 38.80, 15.40, 42.74, 0.9176, 0.0784, -0.1412, -440, 24, -189
62177.0, -116.95777883333334, 34.497572166666664, 869.6, 91735, 38.90, 15.40, 42.74, 1.0549, -0.1137, 0.0000, -434, 22, -204
62178.0, -116.95778166666666, 34.4975795, 869.4, 91731, 38.90, 15.40, 42.74, 1.1294, -0.0431, -0.0275, -424, -39, -248
62179.0, -116.95778483333333, 34.49758933333333, 869.3, 91730, 38.90, 15.40, 42.76, 1.0941, -0.1098, -0.1725, -431, 47, -193
62180.0, -116.95778483333333, 34.497599666666666, 869.3, 91730, 38.90, 15.37, 42.76, 0.9373, -0.0667, -0.1608, -442, 69, -148
62181.0, -116.957785, 34.49760933333334, 869.1, 91729, 38.90, 15.37, 42.76, 0.9608, -0.0392, -0.2431, -441, 69, -149
62182.0, -116.95778666666666, 34.49761916666667, 869.2, 91728, 38.90, 15.37, 42.77, 1.1255, -0.0902, -0.1412, -433, 50, -186
62183.0, -116.95778866666667, 34.497630666666666, 869.5, 91728, 38.90, 15.37, 42.77, 1.2980, 0.0510, -0.1490, -446, 13, -188
62184.0, -116.95779116666667, 34.497642, 869.7, 91729, 38.90, 15.32, 42.77, 1.0784, 0.0235, -0.2196, -440, 53, -163
62185.0, -116.95779483333334, 34.49765216666667, 869.7, 91731, 38.90, 15.32, 42.79, 0.9725, 0.1725, -0.1255, -439, 15, -207
62186.0, -116.95779633333333, 34.49766283333334, 869.4, 91731, 38.90, 15.32, 42.77, 0.9765, 0.0000, -0.0549, -426, 17, -224
62187.0, -116.95779833333333, 34.49767283333333, 869.2, 91735, 38.90, 15.32, 42.77, 1.0980, 0.0980, -0.0667, -439, 41, -182
62188.0, -116.957801, 34.49768233333333, 869.1, 91731, 38.90, 15.31, 42.80, 1.1294, -0.0706, -0.1804, -456, 49, -135
62189.0, -116.95780233333333, 34.49769383333334, 869.0, 91728, 38.90, 15.32, 42.81, 1.1137, -0.1294, -0.0863, -436, 29, -203
62190.0, -116.9578025, 34.497704666666664, 869.5, 91732, 38.90, 15.30, 42.81, 0.9647, -0.0627, -0.1725, -434, 60, -179
62191.0, -116.957804, 34.497714, 869.6, 91730, 38.90, 15.30, 42.83, 0.9451, -0.0275, -0.2196, -440, 79, -138
62192.0, -116.95780616666667, 34.4977235, 869.8, 91725, 38.90, 15.30, 42.81, 1.1961, 0.0549, -0.0627, -448, 51, -149
62193.0, -116.957811, 34.49773283333333, 870.1, 91730, 38.90, 15.26, 42.83, 1.2235, -0.0706, -0.3176, -459, 30, -149
62194.0, -116.95781583333333, 34.49774216666667, 870.1, 91730, 38.90, 15.26, 42.83, 1.0667, -0.0392, -0.1412, -432, 22, -204
62195.0, -116.95782, 34.4977525, 870.0, 91729, 38.90, 15.26, 42.83, 0.8824, 0.1255, -0.1098, -444, -1, -203
62196.0, -116.9578245, 34.497764, 869.4, 91724, 38.90, 15.26, 42.83, 0.9686, 0.0471, -0.1333, -444, 27, -181
62197.0, -116.95782783333334, 34.497776, 869.0, 91724, 38.90, 15.26, 42.83, 1.0039, -0.0157, -0.1059, -435, 32, -191
62198.0, -116.95782933333334, 34.4977865, 868.5, 91734, 38.90, 15.23, 42.83, 1.0039, -0.2471, 0.0980, -429, 71, -179
62199.0, -116.957831, 34.49779516666667, 868.4, 91724, 38.90, 15.23, 42.84, 1.2549, -0.0902, -0.1922, -440, 69, -155
62200.0, -116.95783283333333, 34.497804333333335, 868.3, 91726, 38.90, 15.23, 42.84, 1.0588, -0.1020, -0.1961, -437, 14, -203
62201.0, -116.95783266666666, 34.4978145, 868.3, 91731, 38.90, 15.20, 42.86, 0.9373, -0.1373, -0.1725, -420, 76, -192
62202.0, -116.95782966666667, 34.49782316666667, 868.1, 91725, 38.90, 15.20, 42.86, 1.1804, 0.0902, -0.2627, -435, 126, 92
62203.0, -116.957826, 34.4978305, 868.1, 91727, 38.90, 15.20, 42.86, 1.0941, -0.0588, -0.0941, -434, 86, 170
62204.0, -116.95782416666667, 34.497838, 868.1, 91730, 38.90, 15.20, 42.87, 0.9725, -0.1255, 0.1804, -448, 93, 107
62205.0, -116.95782333333334, 34.497847, 868.1, 91718, 38.90, 15.20, 42.87, 1.0118, -0.1373, 0.1020, -457, 75, 112
62206.0, -116.95782133333333, 34.497856, 868.0, 91728, 38.90, 15.20, 42.89, 1.1451, -0.1255, 0.0196, -469, -18, 186
62207.0, -116.95781833333334, 34.497866, 868.2, 91725, 38.90, 15.17, 42.89, 1.1490, -0.1255, 0.1137, -473, -32, 181
62208.0, -116.9578165, 34.497878166666666, 868.3, 91731, 38.90, 15.17, 42.90, 0.9843, 0.0000, 0.1725, -479, -60, 188
62209.0, -116.95781333333333, 34.4978925, 868.3, 91731, 38.90, 15.17, 42.89, 0.9255, 0.0471, -0.0314, -446, -65, 250
62210.0, -116.95781016666666, 34.497905333333335, 868.4, 91715, 38.90, 15.17, 42.90, 0.9373, -0.0902, -0.0667, -435, -14, 247
62211.0, -116.95780816666667, 34.497916833333335, 868.5, 91723, 38.90, 15.14, 42.90, 0.9804, -0.0392, 0.0196, -463, -30, 209
62212.0, -116.9578065, 34.49792816666667, 868.5, 91737, 38.90, 15.13, 42.91, 1.1294, 0.0000, -0.0627, -456, -55, 231
62213.0, -116.95780466666666, 34.497937, 868.8, 91729, 38.90, 15.13, 42.91, 1.1725, -0.0863, -0.1412, -457, -74, 232
62214.0, -116.95780216666667, 34.4979455, 868.8, 91735, 39.00, 15.13, 42.91, 1.1647, -0.1137, -0.0588, -459, -68, 232
62215.0, -116.957798, 34.497955166666664, 868.9, 91741, 39.00, 15.10, 42.91, 0.9333, -0.1333, 0.0510, -467, -51, 203
62216.0, -116.95779533333334, 34.49796416666667, 869.0, 91726, 39.00, 15.14, 42.93, 0.9059, -0.0902, -0.0392, -466, -101, 226
62217.0, -116.9577935, 34.497973, 869.1, 91732, 38.90, 15.12, 42.93, 1.0980, -0.0392, -0.0039, -470, -169, 219
62218.0, -116.95779033333334, 34.497982, 869.4, 91735, 39.00, 15.12, 42.93, 1.2157, -0.0588, -0.0392, -473, -192, 209
62219.0, -116.95778583333333, 34.49799016666667, 869.5, 91726, 39.00, 15.09, 42.94, 1.1647, -0.1961, -0.1098, -471, -125, 215
62220.0, -116.95778133333333, 34.497996666666666, 869.4, 91733, 39.00, 15.09, 42.94, 1.0235, 0.0157, 0.1608, -484, -173, 183
62221.0, -116.95777566666666, 34.498003833333335, 869.1, 91726, 39.00, 15.09, 42.94, 1.0510, -0.0510, -0.1294, -458, -148, 242
62222.0, -116.95777116666666, 34.49801333333333, 869.2, 91729, 39.00, 15.09, 42.96, 1.1333, -0.0941, 0.0235, -474, -136, 207
62223.0, -116.9577665, 34.498023333333336, 869.3, 91739, 39.00, 15.05, 42.96, 1.2314, 0.0078, 0.0667, -488, -121, 186
62224.0, -116.95776083333334, 34.498033166666666, 869.3, 91730, 39.00, 15.05, 42.97, 1.0275, -0.0980, -0.2824, -425, -54, 274
62225.0, -116.95775633333334, 34.498043, 869.5, 91730, 39.00, 15.05, 42.97, 1.0510, 0.2510, -0.2510, -438, 38, 207
62226.0, -116.9577535, 34.49805416666667, 869.9, 91730, 39.00, 15.01, 42.98, 0.9725, 0.1098, -0.0706, -448, 104, 96
62227.0, -116.9577505, 34.49806533333334, 869.9, 91734, 39.00, 15.01, 42.98, 0.9922, 0.0588, -0.1647, -442, 124, 81
62228.0, -116.957747, 34.498077, 870.0, 91721, 39.00, 15.03, 42.97, 1.0980, 0.0510, -0.1725, -434, 127, 84
62229.0, -116.95774333333334, 34.498089, 870.5, 91737, 39.00, 15.01, 42.98, 1.1451, 0.0510, -0.0902, -452, 113, -1
62230.0, -116.9577385, 34.498099833333335, 870.7, 91728, 39.00, 14.99, 42.98, 1.1569, 0.0549, -0.1294, -441, 130, 24
62231.0, -116.957733, 34.4981105, 871.1, 91731, 39.00, 15.01, 43.00, 1.2078, -0.0078, -0.2471, -420, 157, 70
62232.0, -116.95772816666667, 34.498122, 871.5, 91733, 39.00, 14.99, 43.00, 1.1451, -0.0431, -0.1843, -435, 139, 35
62233.0, -116.9577225, 34.498133, 871.6, 91728, 39.00, 14.99, 43.00, 1.0039, -0.0980, -0.2118, -430, 150, 39
62234.0, -116.95771483333333, 34.498143, 871.6, 91730, 39.00, 15.01, 43.01, 1.0000, -0.0510, -0.2235, -432, 143, 39
62235.0, -116.95770816666666, 34.49815316666667, 871.9, 91734, 39.00, 15.01, 43.01, 0.9255, -0.0627, -0.2431, -421, 150, 82
62236.0, -116.95770183333333, 34.49816283333333, 872.0, 91733, 39.00, 14.99, 43.01, 0.9725, 0.0588, -0.1765, -441, 126, 60
62237.0, -116.957697, 34.4981745, 872.2, 91722, 39.00, 15.00, 43.03, 1.1961, -0.1176, -0.1569, -431, 148, 31
62238.0, -116.95769283333334, 34.49818616666666, 872.3, 91730, 39.00, 15.00, 43.03, 1.3333, -0.0510, -0.2392, -426, 150, 8
62239.0, -116.95768816666667, 34.498196666666665, 872.5, 91727, 39.00, 15.00, 43.04, 1.1961, 0.0902, -0.1373, -440, 125, 0
62240.0, -116.957683, 34.498206, 872.4, 91716, 39.00, 15.00, 43.03, 1.0157, 0.0902, -0.1373, -437, 134, 16
62241.0, -116.9576785, 34.4982165, 872.1, 91725, 39.00, 15.00, 43.04, 0.8902, 0.2039, -0.0980, -442, 128, -12
62242.0, -116.95767483333333, 34.4982275, 871.6, 91725, 39.00, 15.00, 43.04, 0.9765, -0.0549, -0.1294, -421, 159, -1
62243.0, -116.95767183333334, 34.4982375, 871.2, 91732, 39.00, 14.97, 43.06, 1.0196, -0.0549, -0.1059, -436, 135, 2
62244.0, -116.95766883333333, 34.498246, 871.1, 91732, 39.00, 14.97, 43.06, 1.2196, 0.1020, -0.2039, -429, 144, 44
62245.0, -116.95766516666667, 34.498254, 871.1, 91735, 39.00, 14.97, 43.06, 1.1882, -0.1255, -0.2235, -420, 159, 40
62246.0, -116.95765966666667, 34.498263, 871.0, 91728, 39.00, 14.94, 43.06, 0.9137, -0.0235, -0.2353, -432, 142, -8
62247.0, -116.9576535, 34.498273833333336, 870.9, 91732, 39.00, 14.94, 43.06, 0.9216, -0.0118, -0.1804, -421, 159, 1
62248.0, -116.95764816666667, 34.49828466666666, 870.6, 91733, 39.00, 14.94, 43.06, 1.0196, -0.0039, -0.1020, -424, 157, 25
62249.0, -116.9576435, 34.498296, 870.6, 91729, 39.00, 14.97, 43.07, 1.2863, 0.0196, -0.0980, -418, 150, -65
62250.0, -116.95763816666667, 34.49830716666666, 870.8, 91735, 39.10, 14.94, 43.07, 1.3255, -0.0627, -0.2157, -424, 159, 15
62251.0, -116.9576315, 34.498317, 871.1, 91723, 39.00, 14.94, 43.07, 1.2471, -0.0275, -0.1686, -428, 147, 37
62252.0, -116.95762583333334, 34.498327833333335, 871.5, 91729, 39.10, 14.94, 43.09, 1.0235, 0.1412, -0.0078, -418, 162, -6
62253.0, -116.95762083333334, 34.498339, 871.3, 91726, 39.10, 14.94, 43.07, 0.9216, 0.0706, -0.2549, -443, 124, 7
62254.0, -116.95761516666667, 34.49834833333333, 871.2, 91730, 39.10, 14.94, 43.09, 0.9686, -0.0353, -0.1216, -444, 127, 31
62255.0, -116.95760983333334, 34.498358833333334, 871.4, 91724, 39.10, 14.94, 43.09, 1.2588, -0.1137, -0.1216, -432, 143, -21
62256.0, -116.95760416666667, 34.498370333333334, 871.5, 91721, 39.10, 14.94, 43.09, 1.1098, -0.1294, -0.1569, -414, 171, 27
62257.0, -116.95759966666667, 34.49838066666667, 871.5, 91721, 39.10, 14.91, 43.10, 0.9137, -0.0118, -0.2314, -422, 156, 29
62258.0, -116.95759433333333, 34.49839083333333, 871.4, 91726, 39.10, 14.91, 43.10, 0.8863, 0.0549, -0.2000, -455, 111, 26
62259.0, -116.95758783333333, 34.49840066666667, 871.2, 91729, 39.10, 14.90, 43.12, 1.1059, -0.1059, -0.2078, -423, 155, -3
62260.0, -116.95758116666667, 34.4984095, 871.1, 91733, 39.10, 14.90, 43.12, 1.2196, -0.0980, -0.1020, -421, 159, 30
62261.0, -116.95757566666667, 34.49841816666667, 871.3, 91736, 39.10, 14.90, 43.12, 1.3529, 0.0941, -0.2471, -437, 136, 27
62262.0, -116.95757, 34.498427166666666, 871.3, 91731, 39.10, 14.89, 43.13, 1.1059, -0.0275, -0.1098, -428, 153, 8
62263.0, -116.9575635, 34.4984365, 871.3, 91727, 39.10, 14.87, 43.12, 1.0039, 0.1608, -0.0902, -427, 149, 27
62264.0, -116.95755583333333, 34.49844683333333, 871.2, 91734, 39.10, 14.89, 43.13, 0.8980, 0.1412, -0.0863, -433, 136, 65
62265.0, -116.95754766666667, 34.49845666666667, 871.1, 91721, 39.10, 14.89, 43.13, 0.8941, 0.0314, -0.0510, -437, 135, 52
62266.0, -116.95753883333333, 34.498465, 871.0, 91722, 39.10, 14.89, 43.13, 0.9882, -0.0431, -0.1059, -431, 141, 48
62267.0, -116.95753033333334, 34.49847283333333, 870.7, 91724, 39.10, 14.89, 43.13, 1.1137, 0.0784, -0.0941, -422, 157, 47
62268.0, -116.9575225, 34.498480666666666, 870.7, 91738, 39.10, 14.86, 43.15, 1.2549, -0.0627, -0.1608, -407, 175, 46
62269.0, -116.95751266666667, 34.498489, 870.9, 91722, 39.10, 14.86, 43.15, 1.1529, -0.2353, -0.1373, -416, 148, 99
62270.0, -116.95750216666667, 34.49849566666666, 870.8, 91722, 39.10, 14.86, 43.16, 0.9765, 0.0549, -0.0078, -463, -125, 236
62271.0, -116.95749533333333, 34.498502333333334, 870.7, 91725, 39.10, 14.86, 43.16, 0.9647, -0.0275, -0.0078, -473, -214, 211
62272.0, -116.95749216666667, 34.4985075, 870.7, 91719, 39.10, 14.86, 43.16, 1.0392, -0.0667, 0.0157, -490, -83, 170
62273.0, -116.957491, 34.49850883333333, 870.3, 91724, 39.10, 14.86, 43.16, 1.0431, -0.1843, 0.0706, -463, 29, 165
62274.0, -116.957491, 34.498508333333334, 870.0, 91729, 39.10, 14.86, 43.17, 1.0941, -0.0824, 0.0667, -463, 13, 182
62275.0, -116.95749116666667, 34.498510333333336, 869.9, 91731, 39.10, 14.86, 43.17, 0.9804, -0.1255, 0.1882, -485, -41, 169
62276.0, -116.95749116666667, 34.498515166666664, 869.7, 91728, 39.10, 14.82, 43.19, 1.0196, -0.2196, 0.0706, -479, -51, 194
62277.0, -116.95748933333333, 34.4985215, 869.4, 91725, 39.10, 14.83, 43.17, 1.0667, -0.2627, 0.0196, -441, 49, 198
62278.0, -116.957488, 34.49852933333333, 869.1, 91731, 39.10, 14.82, 43.20, 1.0039, -0.2667, -0.0157, -391, 147, 180
62279.0, -116.957488, 34.498535833333335, 868.8, 91726, 39.10, 14.82, 43.20, 1.0431, -0.3765, -0.2118, -285, 242, 191
62280.0, -116.95749083333334, 34.49854083333334, 868.7, 91734, 39.10, 14.82, 43.20, 0.8392, 0.2627, -0.6667, -175, -383, 399
62281.0, -116.957495, 34.49854716666667, 868.4, 91734, 39.10, 14.82, 43.20, 0.5804, 0.6824, -0.3451, -7, -635, 156
62282.0, -116.95749883333333, 34.498550333333334, 867.7, 91737, 39.10, 14.80, 43.20, 0.3490, 0.7098, -0.1255, 138, -644, 108
62283.0, -116.95750116666666, 34.4985515, 867.5, 91735, 39.10, 14.80, 43.20, 0.0784, 0.9961, -0.4471, 284, -559, 204
62284.0, -116.95750116666666, 34.49855183333333, 867.6, 91739, 39.20, 14.77, 43.22, 0.0824, 1.0275, -0.2078, 274, -605, 109
62285.0, -116.957501, 34.4985525, 867.5, 91741, 39.20, 14.77, 43.22, 0.1569, 1.0588, 0.0471, 271, -625, 1
62286.0, -116.95750033333333, 34.49855433333333, 867.5, 91738, 39.20, 14.77, 43.22, 0.1490, 0.9608, 0.0745, 263, -625, -84
62287.0, -116.95750083333333, 34.49855616666667, 867.4, 91742, 39.20, 14.77, 43.22, 0.0549, 0.9333, -0.0314, 271, -624, -44
62288.0, -116.95750166666667, 34.49855783333334, 867.4, 91744, 39.20, 14.80, 43.23, 0.1020, 1.0118, 0.0588, 260, -631, -33
62289.0, -116.957502, 34.49855933333333, 867.5, 91732, 39.20, 14.80, 43.23, 0.1569, 1.0039, 0.0667, 260, -626, -47
62290.0, -116.95750233333334, 34.49856066666667, 867.6, 91738, 39.20, 14.81, 43.25, 0.1490, 1.0353, 0.1843, 261, -627, -69
62291.0, -116.957503, 34.498562166666666, 867.7, 91737, 39.20, 14.81, 43.25, 0.8745, 1.3098, 0.0471, 254, -630, -37
62292.0, -116.95750383333333, 34.4985635, 867.7, 91739, 39.20, 14.81, 43.25, 0.1255, 1.1255, 0.1333, 265, -626, -53
62293.0, -116.957504, 34.4985645, 867.8, 91743, 39.20, 14.83, 43.25, 0.1059, 1.0039, 0.0039, 267, -624, -49
62294.0, -116.95750483333333, 34.498566333333336, 867.9, 91738, 39.20, 14.83, 43.25, 0.1098, 1.1647, 0.1373, 271, -624, -114
62295.0, -116.95750583333333, 34.4985675, 867.8, 91741, 39.20, 14.81, 43.26, 0.0196, 1.0000, -0.1451, 327, -600, 43
62296.0, -116.95750616666666, 34.498568166666665, 868.0, 91742, 39.20, 14.83, 43.27, 0.0078, 1.0235, 0.0118, 332, -601, -15
62297.0, -116.9575065, 34.498567333333334, 867.9, 91745, 39.20, 14.83, 43.27, -0.0510, 1.0039, 0.0392, 335, -597, -34
62298.0, -116.95750716666667, 34.498567, 868.3, 91742, 39.20, 14.83, 43.27, 0.0784, 0.9961, 0.3020, 290, -601, -166
62299.0, -116.9575075, 34.49856883333333, 868.5, 91741, 39.20, 14.83, 43.27, 0.2157, 1.3451, 0.3843, 255, -634, -113
62300.0, -116.95750683333333, 34.4985695, 868.6, 91742, 39.20, 14.83, 43.27, 0.1569, 1.0863, 0.2431, 262, -624, -119
62301.0, -116.9575065, 34.498572, 869.0, 91745, 39.20, 14.83, 43.27, 0.4000, 0.9961, 0.2431, 257, -636, -128
62302.0, -116.95750633333333, 34.498574166666664, 869.1, 91743, 39.20, 14.83, 43.27, 0.3882, 1.1412, 0.2353, 246, -657, -127
62303.0, -116.957505, 34.49857383333333, 869.2, 91740, 39.20, 14.83, 43.27, 1.3255, 1.0157, 0.2235, 267, -653, -118
